
"ID","1405"
"No. Panggil","006.6 Rog m"
"Judul","Mathematical elements for computer graphics 2nd ed."
"Pengarang","Rogers, David F.; "

"ID","27254"
"No. Panggil","621.392 Lor i"
"Judul","Introduction to computer architecture and organization 2nd ed."
"Pengarang","Lorin, Harold; "

"ID","27447"
"No. Panggil","004 Gor c"
"Judul","Computer organization: hardware/software 2nd ed./ George W. Gorline"
"Pengarang","Gorsline, George W.; "

"ID","34728"
"No. Panggil","425 Toe"
"Judul","TOEFL test preparation kit unit C: practice  test B 2nd ed. side 3-4"
"Tipe","Softcopy  Buku"

"ID","34729"
"No. Panggil","425 Toe"
"Judul","TOEFL test preparation kit unit C: practice test D 2nd ed. side 5-6"
"Tipe","Softcopy  Buku"

"ID","40673"
"No. Panggil","425 Toe"
"Judul","TOEFL test preparation kit unit B: practice section 1 2nd ed. side 1-2"
"Tipe","Softcopy  Buku"

"ID","43572"
"No. Panggil","658.8 Cha d"
"Judul","Digital business and e-commerce management: strategy, implementation and practice 6th ed. (INSTRUCTOR'S MANUAL)"
"Pengarang","Chaffey, Dave; "

"ID","1898"
"No. Panggil","R.005.43 Sou u"
"Judul","The unix and x command compendium: a dictionary for high level computing/Alan Southerton, Edwin C. Perkins Jr."
"Pengarang","Southerton, Alan; "
"Tipe"," Buku Referensi"

"ID","6505"
"No. Panggil","621.392 Hoi C"
"Judul","Central systems architecture: planning and controlling complex IBM computing centres/ Tore A. Hoie"
"Pengarang","Hoie, Tore A.; "

"ID","3126"
"No. Panggil","SEM-259"
"Judul","Proceedings  international conference on information technology: coding and computing March 27-29, 2000/Sponsored by IEEE Computer Society"
"Tipe","Prosiding Seminar"

"ID","1254"
"No. Panggil","SEM-172"
"Judul","Proceedings: ICCI'92 fourth internatinal conference on computing and information May 28-30, 1992 Toronto, Canada"
"Tipe","Prosiding Seminar"

"ID","13624"
"No. Panggil","SK-0637 (Softcopy SK-118) "
"Judul","Perancangan sistem high-throughput computing melalui penggunaan job scheduler condor dalam infrastruktur komputasi grid"
"Pengarang","Josef; "
"Tipe","Skripsi"

"ID","7767"
"No. Panggil","T-0299"
"Judul","Penerapan Jasa Layanan PDA Mobile Computing pada jaringan DataSEL PT MASSINFO NUSANTARA"
"Pengarang","M. Halim Khairuddin Pohan; "
"Tipe","Tesis"

"ID","24313"
"No. Panggil","006.66 New p"
"Judul","Principles of interactive computer graphics 2nd ed."
"Pengarang","Newman, William M.; "

"ID","133"
"No. Panggil","004.22 Hay c"
"Judul","Computer architecture and organization 2nd ed."
"Pengarang","Hayes, John P.; "

"ID","10736"
"No. Panggil","005.14 Mye a"
"Judul","The Art of software testing 2nd ed."
"Pengarang","Myers, Glenford J; "

"ID","31367"
"No. Panggil","004.6 Sta d"
"Judul","Data & Computer communication 6th edition"
"Pengarang","Stalling, William; "

"ID","31368"
"No. Panggil","004.6 Sta d"
"Judul","Data & Computer communication 6th edition"
"Pengarang","Stalling, William; "

"ID","2263"
"No. Panggil","511.3 Sud l"
"Judul","Languages and machines: an introduction to the theory 2nd ed. /Thomas A. Sudkamp"
"Pengarang","Sudkamp, Thomas A.; "

"ID","947"
"No. Panggil","005.446 Rob m"
"Judul","Mastering DOS 2nd ed."
"Pengarang","Robbins, Judd; "

"ID","46178"
"No. Panggil","005.1 Mcc c"
"Judul","Code complete 2nd ed."
"Pengarang","McConnell, Steve; "

"ID","2821"
"No. Panggil","005.26 Hal m"
"Judul","Microprocessors and interfacing 2nd ed."
"Pengarang","Hall, Douglas V.; "

"ID","23830"
"No. Panggil","808.042 Osh w"
"Judul","Writing academic english 4th ed./ Alice Oshima"
"Pengarang","Oshima, Alice; "

"ID","3070"
"No. Panggil","004 Wil u"
"Judul","Using information technology: a practical introduction to computers & communications"
"Pengarang","Williams, Brian K.; "

"ID","8899"
"No. Panggil","005.8 Cur b"
"Judul","Building a global information assurance program/ Raymond J. Curts"
"Pengarang","Curts, Raymond J.; "

"ID","46569"
"No. Panggil","005.1 Ebe g"
"Judul","Global software and IT: a guide to distributed development projects and outsourcing "
"Pengarang","Ebert, Christof; "

"ID","1828"
"No. Panggil","004.678 Laq i"
"Judul","The internet companion: a beginner's giude to global networking"
"Pengarang","Laqqery, Tracy L.; "

"ID","15078"
"No. Panggil","004.21 Whi s "
"Judul","Systems analysis and design for the global enterprise 7th ed."
"Pengarang","Whitten, Jeffrey L.; "

"ID","10747"
"No. Panggil","005.106 8 Hug s"
"Judul","Software project management 4th ed."
"Pengarang","Hughes, Bob; "

"ID","31148"
"No. Panggil","003.3 Law s"
"Judul","Simulation modeling and analysis 4th ed."
"Pengarang","Law, Averill M.; "
"Tipe","Softcopy  Buku"

"ID","32048"
"No. Panggil","004.21 She s "
"Judul","Systems analysis and design 5th ed."
"Pengarang","Shelly, Gary B.; "
"Tipe","Softcopy  Buku"

"ID","5108"
"No. Panggil","005.43 Fri e"
"Judul","Essential system administration 2nd ed."
"Pengarang","Frisch, Aeleen; "

"ID","31146"
"No. Panggil","003.3 Law s"
"Judul","Simulation modeling and analysis 4th ed."
"Pengarang","Law, Averill M.; "

"ID","44072"
"No. Panggil","005.8 Whi p"
"Judul","Principles of information security 5th ed."
"Pengarang","Whitman, Michael E.; "

"ID","44071"
"No. Panggil","005.8 Whi m"
"Judul","Management of information security 5th ed."
"Pengarang","Whitman, Michael E.; "

"ID","46328"
"No. Panggil","003.3 Law s"
"Judul","Simualtion modeling and analysis 5th ed."
"Pengarang","Law, Averill M.; "

"ID","31152"
"No. Panggil","005.8 Whi m"
"Judul","Management of information security 2nd ed."
"Pengarang","Whitman, Michael E.; "

"ID","39143"
"No. Panggil","005.8 Whi p"
"Judul","Principles of information security 4th ed."
"Pengarang","Whitman, Michael E.; "

"ID","3716"
"No. Panggil","004.21 She s "
"Judul","Systems analysis and design 5th ed."
"Pengarang","Shelly, Gary B.; "

"ID","28591"
"No. Panggil","004.21 She s"
"Judul","Systems analysis and design 8th ed."
"Pengarang","Shelly, Garu B.; "

"ID","46115"
"No. Panggil","005.13 Rob l"
"Judul","Learning the vi and vim 7th ed."
"Pengarang","Robbins, Arnold; "

"ID","10834"
"No. Panggil","005.133 Sie h"
"Judul","Head first java 2nd ed."
"Pengarang","Sierra, Kathy; "

"ID","26415"
"No. Panggil","004.6 Com c"
"Judul","Computer networks and internets 4th ed"
"Pengarang","Comer, Douglas E.; "

"ID","3342"
"No. Panggil","005.8 Zwi b"
"Judul","Building internet firewalls 2nd ed."
"Pengarang","Zwicky, Elizabeth D.; "

"ID","24793"
"No. Panggil","511 Sah c"
"Judul","Concepts in discrete mathematics 2nd ed."
"Pengarang","Sahni, Sartaj; "

"ID","34496"
"No. Panggil","794.8 Ada f"
"Judul","Fundamentals of game design 2nd ed."
"Pengarang","Adams, Ernest; "

"ID","29292"
"No. Panggil","005.133 Da i"
"Judul","Introduction to pascal and structured design second edition"
"Pengarang","Dale, Nell; "

"ID","29440"
"No. Panggil","005.3 Nie s"
"Judul","SPSS: statitical package for the social sciences second edition"
"Pengarang","Nie, Norman H.; "

"ID","263"
"No. Panggil","686.22 Duf i"
"Judul","Introduction to destop publishing: what you should know before, opening you macintosh software/Jon M. Duff"
"Pengarang","Duff, Jon M.; "

"ID","22117"
"No. Panggil","005.74 Mah i"
"Judul","An informix-4GL tutorial/ by Paul Mahter"
"Pengarang","Mahler, Paul; "

"ID","29450"
"No. Panggil","005.369 Mat e"
"Judul","Excel 4 for windows the complete reference"
"Pengarang","Matthews, Paul L.; "

"ID","2246"
"No. Panggil","005.73 Sta d"
"Judul","Data structures in java"
"Pengarang","Standish, Thomas A.; "

"ID","23915"
"No. Panggil","513 Lew s"
"Judul","Science & engineering programs for the timex/sinclair 1000/ Cass Lewart"
"Pengarang","Lewart, Cass; "

"ID","571"
"No. Panggil","670.285 Chi s"
"Judul","Solid modelling with designbase: theory and implementation/Hiroaki Chiyokura"
"Pengarang","Chiyokura, Hiroaki; "

"ID","1482"
"No. Panggil","686.225 44 Eme i"
"Judul","Iroff typesetting fo unix systems/Sandra L. Emerson and Karen Parallel"
"Pengarang","Emerson, Sandra L.; "

"ID","7288"
"No. Panggil","005.72 Car m (MTI)"
"Judul","Modeling XML applications with UML practical e-Business applications/ David Carlson"
"Pengarang","Carlson, David; "

"ID","29512"
"No. Panggil","005.73 Hor f"
"Judul","Fundamentals of Data Structures in Pascal"
"Pengarang","Horowitz, Ellis; "

"ID","37470"
"No. Panggil","006.35 Han"
"Judul","Handbook of natural language processing and machine translation"

"ID","26983"
"No. Panggil","005. 1 Ull f"
"Judul","Fundamentals, concepts of programming systems/ Jeffrey D. Ullman"
"Pengarang","Ullman, Jeffrey D.; "

"ID","26964"
"No. Panggil","005.13 Loe t"
"Judul","Threaded interpretive languages: their design and implementation/ R.G. Loeliger"
"Pengarang","Loeliger, R.G.; "

"ID","2969"
"No. Panggil","005.133 Ton c"
"Judul","C++ Promer Answer Book / Clovis L. Tondo, Bruce P. Leung"
"Pengarang","Tondo, Clovis l.; "

"ID","25179"
"No. Panggil","T-0625 (Softcopy T-0350)"
"Judul","Perancangan  sistem  informasi manajemen nota dinas studi kasus PT Persero Angkasa Pura I bandara Juanda Surabaya "
"Pengarang","Bambang TJahjono; "
"Tipe","Tesis"

"ID","10697"
"No. Panggil","T-0264"
"Judul","Algoritma clustering adaptif pada klasifikasi citra inderaja multispektral"
"Pengarang","Agus Zainal Arifin; "
"Tipe","Tesis"

"ID","9040"
"No. Panggil","005.73 Goo d"
"Judul","Data Structures and Algorithms in JAVA Third (3rd) edition/ Michael T. Goodrich, Roberto Tammasia"
"Pengarang","Goodrich, Michael T.; "

"ID","29698"
"No. Panggil","303.483 3 Har g"
"Judul","Global networks: computers and international communication"
"Pengarang","Harasim, Linda M.; "

"ID","13568"
"No. Panggil",""
"Judul","Using the End-User Computing Satisfaction (EUCS) Instrument to Measure Satisfaction with a Web Site, page 341-364"
"Pengarang","Sue F. Abdinnour-Helm, [et all]"
"Tipe","Indeks Artikel Jurnal"

"ID","36489"
"No. Panggil","SEM-301"
"Judul","Optimization of knowledge sharing through multi-forum using cloud computing architecture, Hal. 43-46"
"Pengarang","Sriram M.V.; Srivatsan Sankaran; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","40301"
"No. Panggil","SEM 304"
"Judul","Cloud computing model and implementation of molecular dynamics simulation using amber and gromacs, 31-36"
"Pengarang","Ari Wibisono, Heru Suhartanto; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","38242"
"No. Panggil","005.115 Fie"
"Judul","Gigahertz reconfigurable computing using sige HBT bicmos fpgas, (LNCS-Lecture Notes in Computer Science 2147) Hal 59-69"
"Pengarang","Bryan S. Goda; Russell P. Kraft; Steven R. Carlough; Thomas W. Krawczyk Jr.; John F.McDonald; "
"Tipe","Indeks Artikel LNCS "

"ID","44753"
"No. Panggil","SEM-356"
"Judul","An Expert System For Law Of Information System ogramwith A Case Analyzing By Using Soft Computing Pr"
"Pengarang","Herri Trisna Frianto; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","47910"
"No. Panggil","SEM - 362"
"Judul","Using the end-user computing satisfaction instrument to measure satisfaction with web-based information systems (hal 315 - 319)"
"Pengarang","Dedi Rianto Rahadi; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","48209"
"No. Panggil","T-1260 (Softcopy T-968) Source code T-326 Mak T-64"
"Judul","Improving performance of PHD function implementation on target association with multistatic radar system (MRS) using CUDA parallel computing"
"Pengarang","Robertus Hudi; "
"Tipe","Tesis"

"ID","51853"
"No. Panggil","SEM-381"
"Judul","Incremental Query Answering Using a Multi-layered Database Model in a Mobile Computing Environment (350-359)"
"Pengarang","Sanjay Kumar Madria
Yongjian Fu
Sourav Bhowmick; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","52989"
"No. Panggil","SEM-323"
"Judul","Modeling Academic Performance Evaluation Using Soft Computing Techniques: A Fuzzy Logic Approach (593-604)"
"Pengarang","Ramjeet Singh Yadav
Vijendra Pratap Singh; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","39146"
"No. Panggil","005.73 Guz p"
"Judul","Problem solving with data structures using java: a multimedia approach"
"Pengarang","Guzdial, Mark; "

"ID","27255"
"No. Panggil","004.22 Mey c"
"Judul","Computer architecture & organization: with examples using the PDP-11/ Theodore H. Meyer"
"Pengarang","Meyer, Theodore H.; "

"ID","27028"
"No. Panggil","005.67 Pik u"
"Judul","Using FTP: the user-frendly reference/ Mary Adam Pike"
"Pengarang","Pike, Mary Ann; "

"ID","3004"
"No. Panggil","004.35 Par"
"Judul","Parallel computation: 4th international ACPC conference including tracks on parallel numerics (PARNUM'99 and parallel computing in image processing, vidio, processing and multimedia ..."

"ID","2194"
"No. Panggil","005.1 Alg"
"Judul","Algorithms concuranccy and knowledge: proceedings 1995 Asian Computing Science Kanchanasut ACSC'95 Pathuumthani, Thailand, December 11-13, 1995 Kanchana Kancahnasut/"

"ID","31806"
"No. Panggil","004.22 Pat c"
"Judul","Computer organization and design the Hardware/ software interface 4th ed."
"Pengarang","Patterson, David A.; "
"Tipe","Softcopy  Buku"

"ID","34531"
"No. Panggil","004.22 Ham c"
"Judul","Computer organization and embedded systems 6th ed. (INSTRUCTOR'S MANUAL)"
"Pengarang","Hamacher, Carl; "
"Tipe","Instructor's Manual"

"ID","7348"
"No. Panggil","005.015 Hut l "
"Judul","Logic in computer science:Modelling and reasoning about systems 2nd ed."
"Pengarang","Huth, Michael; "

"ID","42197"
"No. Panggil","006.37 Lag o"
"Judul","Opencv computer vision application programming cookbook 2nd ed."
"Pengarang","Laganiere, Robert; "

"ID","45028"
"No. Panggil","005.8 She"
"Judul","The Shellcoder's handbook: discovering and exploiting security holes 2nd ed."

"ID","3959"
"No. Panggil","004.22 Pat c"
"Judul","Computer Organization & Design the hardware/Software Interface 2nd ed."
"Pengarang","Patterson, David A.; "

"ID","15071"
"No. Panggil","005.12 Rob s"
"Judul","Simple program design : a step-by-step approach 4th ed."
"Pengarang","Robertson, Lesley Anne; "

"ID","26200"
"No. Panggil","004.65 Pet c"
"Judul","Computer networks: a systems approach 4th ed./ Larry L. Peterson"
"Pengarang","Peterson, Larry L.; "

"ID","2727"
"No. Panggil","004 Sch i"
"Judul","An invitation to computer science 2nd ed. /G. Michael Schneider Judith"
"Pengarang","Schneider, G. Michael; "

"ID","31805"
"No. Panggil","004.22 Pat c"
"Judul","Computer organization and design the Hardware/ software interface 4th ed."
"Pengarang","Patterson, David A.; "

"ID","4912"
"No. Panggil","005.1 Fre t"
"Judul","Tutorial in software design techniques 4th ed./ Peter Freeman"
"Pengarang","Freeman, Peter; "

"ID","31131"
"No. Panggil","005.8 Kil i"
"Judul","Information security architecture: an integrated approach to security in the organization 2nd ed."
"Pengarang","Killmeyer, Jan; "

"ID","26134"
"No. Panggil","005.16 Ber t"
"Judul","Tutorial: software design strategies 2nd ed./ Glenn D. Bergland"

"ID","5165"
"No. Panggil","006.6 Gea g"
"Judul","Graphics java 1.1 : mastering the AWT 2n d ed./ David M. Geary"
"Pengarang","Geary, David M.; "

"ID","22057"
"No. Panggil","006.6 Int"
"Judul","Introduction to the graphical kernel system (GKS) 2nd ed/ R.A. Hopgood"

"ID","5201"
"No. Panggil","006.602 47 Ker c"
"Judul","Computer graphics for designers and artists 2nd ed./ Isaac Victor Kerlow"
"Pengarang","Kerlow, Isaac Victor; "

"ID","2616"
"No. Panggil","005.1 Ner l"
"Judul","Logic for applications 2nd ed."
"Pengarang","Nerode, Anil; "

"ID","12412"
"No. Panggil",""
"Judul","Real-Time Taxi Dispatching Using Global Positioning Systems"
"Pengarang","Ziqi Liao"
"Tipe","Indeks Artikel Jurnal"

"ID","37246"
"No. Panggil","SEM-248"
"Judul","Query expansion using local and global document analysis, Hal. 4-11"
"Pengarang","Jinxi Xu and W. Bruce Croft; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","10742"
"No. Panggil","005.3 Rum u"
"Judul","The Unified modeling language reference manual 2nd ed."
"Pengarang","Rumbaugh, James; "

"ID","9370"
"No. Panggil","005.73 gro i"
"Judul","Information retrieval: algorithms and heuristics 2nd ed."
"Pengarang","Grossman, David A.; "

"ID","24179"
"No. Panggil","519.674 Mil t"
"Judul","Tutorial : software testing & validation techniques 2nd ed."
"Pengarang","Miller, Edward; "

"ID","16035"
"No. Panggil","005.72 Col s"
"Judul","Special edition using microsoft office front page 2003"
"Pengarang","Colligan, Paul; "
"Tipe","Softcopy  Buku"

"ID","7293"
"No. Panggil","005.72 Col s"
"Judul","Special edition using microsoft office front page 2003"
"Pengarang","Colligan, Paul; "

"ID","3206"
"No. Panggil","006.3 Pal n"
"Judul","Neuro-fuzzy pattern recognition: methods in soft computing/Sankar K. Pal"
"Pengarang","Pal, Sankar K.; "

"ID","30125"
"No. Panggil","621.381 9 Ili a"
"Judul","Advanced computer design"
"Pengarang","Iliffe, J.K.; "

"ID","27479"
"No. Panggil","004 Hel m"
"Judul","The McGraw-Hill computer handbook : applications concepts hardware/ Software/ Harry Helms"
"Pengarang","Helms, Harry; "

"ID","3511"
"No. Panggil","005.133 Fel b "
"Judul","Building J2EE applications with the rational unified process/Peter Feles; Kelli Houston, Wojtek Kozaczynski"
"Pengarang","Feles, Peter; "

"ID","388"
"No. Panggil","005.133 Wie i"
"Judul","An introduction to object-oriented programming and C++"
"Pengarang","Wiener, Richard; "

"ID","3366"
"No. Panggil","005.276 2 Che p"
"Judul","Programming open service gateways with java embeded server technology/Kirk Chen; Li Gong"
"Pengarang","Chen, Kirk; "

"ID","25965"
"No. Panggil","005.45 Tur"
"Judul","Turbo pascal: reference guide version 5.0/ "

"ID","51152"
"No. Panggil","005.45 Tur"
"Judul","Turbo pascal: object-oriented programming guide"

"ID","2977"
"No. Panggil","005.756 5 Sun o"
"Judul","Oracle programming: a primer/Rajshekhar Sunderraman"
"Pengarang","Sunderman, Rajshekhar; "

"ID","24676"
"No. Panggil","384.3 Sta d"
"Judul","Data and computer communications 2nd ed."
"Pengarang","Stallings, William; "

"ID","31292"
"No. Panggil","005.713 Siy n"
"Judul","Netware professional reference 4th ed."
"Pengarang","Siyan, Karanjit; "

"ID","7169"
"No. Panggil","005.432 Rub l"
"Judul","Linux device drivers 2nd ed."
"Pengarang","Rubini, Alessandro; "

"ID","27156"
"No. Panggil","004.6 Sta d"
"Judul","Data and computer communications 6th ed."
"Pengarang","Stallings, William; "

"ID","27150"
"No. Panggil","004.6 Sta d"
"Judul","Data and computer communications 4th ed."
"Pengarang","Stallings, William; "

"ID","2674"
"No. Panggil","004.6 Sta d"
"Judul","Data computer communications 5th ed. "
"Pengarang","Stallings, William; "

"ID","47287"
"No. Panggil","SEM-372"
"Judul","Named entity recognation on indonesian twitter posts using long short-term memory networks. Hal 228-232"
"Tipe","Indeks Artikel prosiding/Sem"

"ID","34601"
"No. Panggil","005.369 Mic"
"Judul","Microsoft office system step by step-2003 edition"
"Tipe","Softcopy  Buku"

"ID","6975"
"No. Panggil","005.11 Gra o"
"Judul","Object oriented method second edition/ Ian Graham"
"Pengarang","Graham, Ian; "

"ID","7308"
"No. Panggil","005.369 Mic"
"Judul","Microsoft office system step by step-2003 edition"

"ID","9142"
"No. Panggil","006.66 Ang i"
"Judul","Interactive computer graphics: a top-down approach with openGL 3rd ed. (INSTRUCTOR'S MANUAL)"
"Pengarang","Angel, Edward; "
"Tipe","Instructor's Manual"

"ID","27824"
"No. Panggil","004.21 Den s"
"Judul","Systems analysis and design with UML: an object-oriented approach 3rd ed. (INSTRUCTOR'S MANUAL)"
"Pengarang","Dennis, Alan; "
"Tipe","Instructor's Manual"

"ID","44504"
"No. Panggil","005.117 Lar a"
"Judul","Applying UML and patterns: an introduction to object-oriented analysis and design and iterative development 3rd ed."
"Pengarang","Larman, Craig; "

"ID","45792"
"No. Panggil","378 Man"
"Judul","Manhattan prep fractions decimals & percents guide 2 3rd ed. (GRE strategy guide)"

"ID","45795"
"No. Panggil","378 Man "
"Judul","Manhattan prep: number properties guide 4 3rd ed. (GRE stratgey guide)"

"ID","45796"
"No. Panggil","378 Man"
"Judul","Manhattan Prep: quantitative comparisons & data interpretation guide 6 3rd ed. (GRE strategy guide)"

"ID","45797"
"No. Panggil","378 Man"
"Judul","Manhattan Prep: Reading comprehension & essays guide 7 3rd ed. (GRE strategy guide)"

"ID","45798"
"No. Panggil","378 Man"
"Judul","Manhattan Prep: Text completion & sentence equivalence guide 8 3rd ed. (GRE strategy guide) "

"ID","9013"
"No. Panggil","005.117 Lar a"
"Judul","Applying UML and patterns: an introduction to object-oriented analysis and design and iterative development 3rd ed."
"Pengarang","Larman, Craig; "

"ID","26184"
"No. Panggil","005.3 Pdp"
"Judul","PDP-11 : software source book vol. 1 applications software  3rd ed/ Digital "

"ID","39530"
"No. Panggil","362.1 Hea"
"Judul","Healthcare information management systems: cases strategies and solutions 3rd ed./ edited Marion J. Ball"

"ID","1524"
"No. Panggil","371.3 Cla k"
"Judul","Knowledge-based tutoring/William J. Clancey"
"Pengarang","Clancey, William J.; "

"ID","46338"
"No. Panggil","006.31 Bow m"
"Judul","Machine learning in python: essential techniques for predictive analysis"
"Pengarang","Bowles, Michael; "

"ID","14065"
"No. Panggil","004.36 Pat "
"Judul","Introduction to Computing Systems: from bits and gates to C and beyond 2nd edition/ yale N.Patt. and Sanjay J.Patel"
"Pengarang","Patt, Yale N.; "

"ID","4894"
"No. Panggil","004.36 Ber s"
"Judul","Sybase and client/server computing: Featuring system II 2nd edition/Alex Berson; George Anderson"
"Pengarang","Berson, Alex; "

"ID","1446"
"No. Panggil","005.74 Dat i"
"Judul","An introduction to database systems vol.1, 5th  ed."
"Pengarang","Date, C.J.; "

"ID","2581"
"No. Panggil","005.43 Tan o"
"Judul","Operating systems:: design and implementation 2nd ed."
"Pengarang","Tanenbaum, Andrew S.; "

"ID","29404"
"No. Panggil","005.133 Tho c"
"Judul","Haskell: the craft of functional programming 2nd  ed."
"Pengarang","Thompson, Simon; "

"ID","34611"
"No. Panggil","005.43 Tan o"
"Judul","Operating systems:: design and implementation 2nd ed"
"Pengarang","Tanenbaum, Andrew S; "
"Tipe","Softcopy  Buku"

"ID","34636"
"No. Panggil","003.3 Law s"
"Judul","Simulation modeling and analysis 4th ed. (INSTRUCTOR'S MANUAL)"
"Pengarang","Law, Averill M.; "
"Tipe","Instructor's Manual"

"ID","35045"
"No. Panggil","004.6 Lim p"
"Judul","The Practical of system and network administration 2nd ed."
"Pengarang","Limoncelli, Thomas A.; "

"ID","14953"
"No. Panggil","511 Ros d "
"Judul","Discrete mathematics and its applications 6th ed."
"Pengarang","Rosen, Kenneth H.; "

"ID","39037"
"No. Panggil","511 Ros d"
"Judul","Discrete mathematics and its applications 7th ed."
"Pengarang","Rosen, Kenneth H.; "

"ID","46322"
"No. Panggil","511 Ros d"
"Judul","Discrete mathematics and its applications 8th ed."
"Pengarang","Rosen, Kenneth H.; "

"ID","39069"
"No. Panggil","005.1 Gas m"
"Judul","Model driven engineering and ontology development 2nd ed."
"Pengarang","Gasevic, Dragan; "

"ID","43244"
"No. Panggil","621.395 Man d"
"Judul","Digital design: with an introduction to the verilog HDL 5th ed."
"Pengarang","Mano M. Morris; "

"ID","46114"
"No. Panggil","005.43 Pee l"
"Judul","Learning the unix operating system 5th ed."
"Pengarang","Peek, Jerry; "

"ID","45816"
"No. Panggil","005.432 Uni"
"Judul","Unix and linux system administration handbook 5th ed."

"ID","31388"
"No. Panggil","005.453 Aho c"
"Judul","Compilers principles techniques & tools 2nd ed."
"Pengarang","Aho, Alfred V.; "

"ID","24763"
"No. Panggil","511 Tru d"
"Judul","Discrete mathematics for computer scientist 2nd ed./ J.K.Truss"
"Pengarang","Truss, J.K.; "

"ID","2848"
"No. Panggil","511 Ros d"
"Judul","Discrete mathematics and its applications 4th ed."
"Pengarang","Rosen, Kenneth; "

"ID","3943"
"No. Panggil","004.67 Lev i"
"Judul","The internet for dummies 2nd ed./ John R. Levine"
"Pengarang","Levine, John R.; "

"ID","3961"
"No. Panggil","004.678 Hah i"
"Judul","The internet complere reference 2nd ed/ Harley hahn"
"Pengarang","Hahn, Harley; "

"ID","7035"
"No. Panggil","005.1 Wie s"
"Judul","Software requirements 2nd ed./ Karl E. Wiegers"
"Pengarang","Wiegers, Karl E.; "

"ID","9460"
"No. Panggil","005.106 Kan m"
"Judul","Metrics and models in software quality engineering 2nd ed."
"Pengarang","Kan, Stephen H.; "

"ID","44001"
"No. Panggil","621.395 Man l"
"Judul","Logic and computer design fundamentals 5th ed."
"Pengarang","Mano, Morris; "

"ID","5053"
"No. Panggil","005.133 Tho h"
"Judul","Haskell: the craft of functional programming 2nd  ed."
"Pengarang","Thompson, Simon; "

"ID","1158"
"No. Panggil","005.14 Bei s"
"Judul","Software testing techniques 2nd ed./Boris Beizer"
"Pengarang","Beizer, Boris; "

"ID","3209"
"No. Panggil","005.14 Kan t"
"Judul","Testing computer software 2nd ed./Kem Karner"
"Pengarang","Kaner, Kem; "

"ID","3201"
"No. Panggil","005.142 Per e"
"Judul","Effective methods for software testing, 2nd ed."
"Pengarang","Perry, William E.; "

"ID","1698"
"No. Panggil","005.369 Fru g"
"Judul","A Guide to SPSS/PC+ 2nd ed/Neil Frude"
"Pengarang","Frude, Neil; "

"ID","25256"
"No. Panggil","005.73 Laf d"
"Judul","Data stuctures & algorithms in java 2nd ed."
"Pengarang","Lafore, Robert; "

"ID","15055"
"No. Panggil","006.32 Hay n"
"Judul","Neural networks: a comprehensive foundation 2nd ed."
"Pengarang","Haykin, Simon; "

"ID","2975"
"No. Panggil","006.33 Jac i"
"Judul","Introduction to Expert System  2nd ed./ Peter Jackson"
"Pengarang","Jackson, Peter; "

"ID","3435"
"No. Panggil","519.4 Nak n"
"Judul","Numerical analysis and graphics visualization with matlab 2nd ed. "
"Pengarang","Nakamura, Shoichiro; "

"ID","3675"
"No. Panggil","511 Ros d  "
"Judul","Discrete mathematics and its applications 5th ed."
"Pengarang","Rosen, Kenneth H.; "

"ID","2764"
"No. Panggil","384 Hah h"
"Judul","Harley hahn's internet & web yellow pages millenium edition"
"Pengarang","Hahn, Harley; "

"ID","15785"
"No. Panggil","384 Hah h"
"Judul","Harley hahn's internet & web yellow pages millenium edition"
"Pengarang","Hahn, Harley; "
"Tipe","Softcopy  Buku"

"ID","30029"
"No. Panggil","519.7 Baa c"
"Judul","Computer algorithms : Introduction to Design and Analysis second edition (2nd)"
"Pengarang",""Baase, Sara"; "

"ID","6212"
"No. Panggil","004.145 Dim e"
"Judul","Exploring IBM AS/400 Computers Seventh Edition/Jim Hoskins; Roger Dimmick"
"Pengarang","Dimmick, Roger; Jim Hoskins; "

"ID","2751"
"No. Panggil","004.67 You i"
"Judul","Internet: the complete reference, millenium edition/Margaret Levine Young"
"Pengarang","Young, Margaret Levine; "

"ID","5179"
"No. Panggil","005.1 Kru r"
"Judul","The Rational unified process an introduction 2nd edition/ Philippe Kruchten"
"Pengarang","Kruchten, Philippe; "

"ID","2872"
"No. Panggil","005.1 Rab a"
"Judul","Algorithms: a functional programming approach 2nd edition/Fethi Rabhi"
"Pengarang","Rabhi, Fethi; "

"ID","953"
"No. Panggil","005.43 Tho u"
"Judul","A user guide to the unix system 2nd edition/Rebecca Thomas; Jean Yates"
"Pengarang","Thomas, Rebecca; "
