"Judul","Pengembangan fitur revoke access tokem on third party apps pada Pt. Bukalapak.com"
"Pengarang","Putra Mutaqin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45530"
"No. Panggil","KP-2643"
"Judul","Pengembangan End to end data pipeline monitoring di PT. Trinusa Travelindo"
"Pengarang","Alva Thomson; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45493"
"No. Panggil","KP-2607"
"Judul","Pengembangan Proyek Clara Dan Proyek Softslate Di PT Indivara Sejahtera Sukses Makmur "
"Pengarang","Shandy Darma; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43093"
"No. Panggil","KP-2107 (Softcopy KP-1669)"
"Judul","Pengembangan website dengan integrasi facebook api di PT. Kreasi Online Indonesia (SUITMEDIA)"
"Pengarang","Abid Nurul Hakim; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44304"
"No. Panggil","KP-2472 (Softcopy KP-1967)"
"Judul","Desain dan pengembangan e-commerce solutios di PT. Bristol Asia Technology"
"Pengarang","Dyah Ciptaningrum; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44302"
"No. Panggil","KP-2475 (Softcopy KP-1970)"
"Judul","Pengembangan sistem informasi peminjaman vila PT. Summarecon Agung Tbk"
"Pengarang","Abidzar Gifari; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44278"
"No. Panggil","KP-2461 (Softcopy KP-1956)"
"Judul","Perancangan dan pengembangan software Enterprise Resource Planning  pada PT. Denbe Anugerah Solusindo"
"Pengarang","Sukrian Syahnel Putra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43147"
"No. Panggil","KP-2155 (Softcopy KP-1717)"
"Judul","Pengembangan Sales Reporting Information System Di PT Solusi Media Semesta"
"Pengarang","Raisiffah Kunthi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43149"
"No. Panggil","KP-2162 (Softcopy KP-1724)"
"Judul","Pengembangan sistem informasi network element telco di PT. XL Axiata Tbk"
"Pengarang","Made Ayu Aristyana Dewi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44136"
"No. Panggil","KP-2302 (Softcopy KP-2302)"
"Judul","Pengembangan Laporan Produk Broadband Pascabayar Berbasis Web PT. Telekomunikasi Selular"
"Pengarang","Alika Harmalatari Pratadi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43483"
"No. Panggil","KP-2181 (Softcopy KP-1743)"
"Judul","Pengembangan human resource application di PT Astra International TBK"
"Pengarang","Alan DS Bunjaya; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43184"
"No. Panggil","KP-2186 (Softcopy KP-1748)"
"Judul","Pengembangan Infrastruktur dan Implementasi Analisis Jaringan PT. Bayer Indonesia"
"Pengarang","Muhammad Rayanovtam; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43559"
"No. Panggil","KP-2260 (Sofcopy KP-1822)"
"Judul","Pengembangan perangkat lunak HSPARK247 di PT. Dua Empat Tujuh"
"Pengarang","Abi Rafdi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43560"
"No. Panggil","KP-2259 (Softcopy KP-1821)"
"Judul","Quality assurance dalam proyek pengembangan perangkat lunak  pada PT. Multipolar technology"
"Pengarang","Joanina Widiani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43017"
"No. Panggil","KP-2036 (Softcopy KP-1598)"
"Judul","Pengembangan sistem informasi inventory barang pada PT. Mode Fashion Group"
"Pengarang","Rizky Andika Putra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43220"
"No. Panggil","KP-2215 (Softcopy KP-1777)"
"Judul","Pengembangan open source ERP system (ODOO) pada PT. Suryaraya Rubberindo Industries"
"Pengarang","Hussein Iman Azhary; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43026"
"No. Panggil","KP-2050 (Softcopy KP-1612)"
"Judul","Pengembangan sistem informasi laboratorium proses di PT. Semen Padang"
"Pengarang","Annisa Monicha Sari; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43059"
"No. Panggil","KP-2053 (Softcopy KP-1615)"
"Judul","Pengembangan sistem informasi laboratorium proses di PT Semen Padang"
"Pengarang","Indah Permata Rufit; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43047"
"No. Panggil","KP-2069 (Softcopy KP-1631)"
"Judul","Pengembangan sistem informasi network element telco di PT. XL. Axiata, Tbk"
"Pengarang","Nitto Sahadi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43008"
"No. Panggil","KP-2023 (Softcopy KP-1585)"
"Judul","Pengembangan web service untuk proyek salesforce di PT. Terralogiq integrasi solusi"
"Pengarang","David Lawrence; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42391"
"No. Panggil","KP-1924 (Softcopy KP-1486)"
"Judul","Pengembangan permainan interaktif di PT. Studio interaktif kreatif (Manticore Studio)"
"Pengarang","Abdullah Izzuddiin Alqassam; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42265"
"No. Panggil","KP-1806 (Softcopy KP-1368)"
"Judul","Pengembangan sistem open ERP pada PT. Suryaraya Rubberindo Industries"
"Pengarang","Mathias Kevin LT; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42100"
"No. Panggil","KP-1737 (Softcopy KP-1299)"
"Judul","Pengembangan sistem presensi karyawan di PT Humpuss Intermoda Transportasi, Tbk"
"Pengarang","Reza Irwansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41965"
"No. Panggil","KP-1729 (SOFTCOPY KP-1291)"
"Judul","Pengembangan sistem informasi rekapitulasi presensi karyawan PT. Humpuss Intermoda Transportasi"
"Pengarang","Taufik Fadjar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41918"
"No. Panggil","KP-1721 (Softcopy KP-1283)"
"Judul","Pengembangan website profile SMAN 3 Lamongan di PT Axitama"
"Pengarang","Iqrar Mulfi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41317"
"No. Panggil","KP- 1685 (Softcopy KP-1247)"
"Judul","Pengembangan situs penerbit buku kompas di PT. kompas media nusantara"
"Pengarang","Riza Febriyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41316"
"No. Panggil","KP- 1684 (Softcopy KP- 1246)"
"Judul","Pengembangan e-form untuk service desk tool departemen IT di PT siemens indonesia"
"Pengarang","Elsa Anggraini Darwin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41312"
"No. Panggil","KP-1680 (Softcopy KP-1242)"
"Judul","Analisis dan pengembangan sistem manajemen pengetahuan di training section PT Badak NGL"
"Pengarang","Joseph Irdanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41324"
"No. Panggil","KP- 1692 (Softcopy KP- 1254)"
"Judul","Pengembangan website klien dari PT. impresario digital, think digital"
"Pengarang","Astri Erviana; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41302"
"No. Panggil","KP-1671 (Softcopy KP-1233)"
"Judul","Pengembangan sistem informasi divisi general affairs PT mitra sinergi adhitama"
"Pengarang","Vemmy Yusiana; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41255"
"No. Panggil","KP-1626 (Softcopy KP-1188)"
"Judul","Pengembangan sistem informasi manajemen BRD dan logistik PT. Mitra Sinergi Adhitama"
"Pengarang","Shanti Nur Oktavia; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41247"
"No. Panggil","KP-1617 (Softcopy KP-1179)"
"Judul","Pengembangan sistem informasi manajemen proyek PT. Mitra Sinergi Adhitama"
"Pengarang","Ahmad Fanani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35295"
"No. Panggil","KP-1368 (Softcopy KP-927)"
"Judul","Pengembangan sistem business intelligence dalam salah satu proyek PT Accenture"
"Pengarang","Michaela Nathania; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41221"
"No. Panggil","KP-1590 (Softcopy KP-1152)"
"Judul","Pengembangan sistem informasi manajemen logistik PT Mitra Sinergi Adhitama"
"Pengarang","Annisa Dwi Nidia; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39370"
"No. Panggil","KP-1536 (Softcopy KP-1097)"
"Judul","Pengembangan sistem informasi trouble ticket pada PT. Graha Multimedia Nusantara"
"Pengarang","Herdiansyah Rhamadan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39433"
"No. Panggil","KP-1564 (Softcopy KP-1125)"
"Judul","Pengembangan automatic meter reading (AMR) PT. PLN Batam"
"Pengarang","Bona Sidjabat; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39434"
"No. Panggil","KP-1565 (Softcopy KP-1126)"
"Judul","Pengembangan automatic meter reading (AMR) PT. PLN Batam"
"Pengarang","Febryan Rachim; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39272"
"No. Panggil","KP-1441 (Softcopy KP-1002)"
"Judul","Pengembangan sistem kalkulasi dan monitoring berbasis web pada PT. Cicero Indonesia"
"Pengarang","Agung Helmi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46297"
"No. Panggil","KP-2807"
"Judul","Pengembangan microservice meepo cashnado dan roulette untuk fitur GR dan badai di PT Bukalapak"
"Pengarang","Muhammad Rizal Diantoro; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46312"
"No. Panggil","KP-2811"
"Judul","pengembangan vue ui components library di perusahaan PT Bukalapak.com"
"Pengarang","Gilang Gumilar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35111"
"No. Panggil","KP-1308 (Softcopy KP-867"
"Judul","Pengembangan sistem pemesanan ruang rapat berbasis web di PT Telekomunikasi Indonesia"
"Pengarang","Denny B Saputra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35083"
"No. Panggil","KP-1296 (Softcopy KP-855)"
"Judul","Pengembangan sistem booking ruang rapat di PT. Telekomunikasi Indonesia"
"Pengarang","Muhammad Fikri Marus; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28332"
"No. Panggil","KP-993 (Softkopi KP-557) SCKP-379"
"Judul","Pengembangan sistem toko bunga online di PT Promedia International"
"Pengarang","Nafisah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35048"
"No. Panggil","KP-1279 (Softcopy KP-838)"
"Judul","Pengembangan mobile approval dashboard untuk situs intranet PT Colliers International Indonesia"
"Pengarang","Steffi Melinda; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35052"
"No. Panggil","KP-1281 (Softcopy KP-840)"
"Judul","Pengembangan sistem pemesanan ruang rapat di PT Telekomunikasi Indonesia"
"Pengarang","Tozza Lantika Riyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35024"
"No. Panggil","KP-1269 (Softcopy KP-828)"
"Judul","Pengembangan situs web iklan baris dan buy tune di PT Bitnet Komunikasindo"
"Pengarang","Nestor Sar Naru; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34963"
"No. Panggil","KP-1253 (Softcopy KP-812)"
"Judul","Pengembangan sistem informasi sumber daya manusia PT Gane Permai Sentosa"
"Pengarang","Mira Roderica; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35002"
"No. Panggil","KP-1258 (Sofcopy KP-817) Source code KP-422"
"Judul","Pembuatan website dan pengembangan sistem I-POS di PT Intellisys Tripratama"
"Pengarang","Aditya Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35004"
"No. Panggil","KP-1259 (Softcopy KP-818)"
"Judul","Pengembangan sistem informasi sumber daya manusia PT Gane Permai Sentosa"
"Pengarang","Ikhsanul Habibie; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34947"
"No. Panggil","KP-1244 (Softcopy KP-803)"
"Judul","Pengembangan sistem informasi sumber daya manusia PT Gane Permai Sentosa"
"Pengarang","Adani Arisy; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28352"
"No. Panggil","KP-1000 (Softkopi KP-564) SCKP-383"
"Judul","Pengembangan sistem fasilitas umum di PT Pertamina (PERSERO) RU II Dumai"
"Pengarang","Fatimah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28366"
"No. Panggil","KP-1005 (Softkopi KP-569) SCKP-tidak ada"
"Judul","Pengembangan sistem informasi document tracking di PT Aplikanusa Lintasarta"
"Pengarang","Bilih Priyogi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28368"
"No. Panggil","KP-1006 (Softkopi KP-570) SCKP-389"
"Judul","Pengembangan Esa (Estate Support Application) di PT IBM Indonesia"
"Pengarang","Lucia Roly Prihandini; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34080"
"No. Panggil","KP-1205 (Softkopi KP-768)"
"Judul","Pengembangan sistem informasi produksi bagian laporan PT Pupuk Sriwijaya"
"Pengarang","Heri Andiyani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34111"
"No. Panggil","KP-1215 (Softkopi KP-778)"
"Judul","Pengembangan sistem informasi kasir (SIKASIR) PT mode fashion group"
"Pengarang","Muhammad Irsyad; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34113"
"No. Panggil","KP-1216 (Softkopi KP-779)"
"Judul","Pengembangan sistem informasi kasir (SIKASIR) pada PT mode fashion group"
"Pengarang","Indra Asmara; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34078"
"No. Panggil","KP-1202 (Softkopi KP-765)"
"Judul","Pengembangan sistem informasi Innovatrack admin di PT Enneren technologies"
"Pengarang","Hary Prabowo Suryoatmojo; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32880"
"No. Panggil","KP-1165 (Softkopi KP-728)"
"Judul","Pengembangan sistem informasi inovatrack admin di PT Enerren Technologies"
"Pengarang","Ken Danniswara; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32629"
"No. Panggil","KP-1114 (Softkopi KP-677) SCKP-412"
"Judul","Pengembangan sistem informasi inovatrack admin di PT Enerren Technologies"
"Pengarang","Randy Raditya; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32666"
"No. Panggil","KP-1129 (Softkopi KP-692) SCKP-405"
"Judul","Pengembangan website developer syariah PT Bina Graha Persada"
"Pengarang","Ragil Ari Yuswito; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28396"
"No. Panggil","KP-1017 (Softkopi KP-581) SCKP-tidak ada"
"Judul","Pengembangan data mining pada data sales di PT Anugrah Pharmindo Lestari"
"Pengarang","Fani Jasmine Bahar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28411"
"No. Panggil","KP-1024 (Softkopi KP-588) SCKP-tidak ada"
"Judul","Pengembangan data mining pada data sales di PT Anugerah Pharmindo Lestari"
"Pengarang","Irene Ully Havsa; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41264"
"No. Panggil","KP-1635 (Softcopy KP-1197)"
"Judul","Pengembangan sistem informasi manajemen sales and purchasing PT. Mitra Sinergi Adhitama"
"Pengarang","Firlia Sandyta; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28463"
"No. Panggil","KP-1046 (Softkopi KP-610) SCKP-tidak ada"
"Judul","Pengembangan sistem informasi nota dinas online di PT Indosat Tbk"
"Pengarang","R. Reza Fandini; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28465"
"No. Panggil","Kp-1047 (Softkopi KP-611) SCKP-398"
"Judul","Pengembangan sistem informasi penjaringan dan penyaluran tenaga di PT Putra Timur Mandiri"
"Pengarang","Rizal Fahlevi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28435"
"No. Panggil","KP-1035 (Softkopi KP-599) SCKP-tidak ada"
"Judul","Pengembangan estate support application (ESA) di PT IBM Indonesia"
"Pengarang","Natasha; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28505"
"No. Panggil","KP-1061 (Softkopi KP-625) SCKP-402"
"Judul","Pengembangan sistem fasilitas umum di PT Pertamina (PERSERO) RU II"
"Pengarang","Dian Seprina; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32623"
"No. Panggil","KP-1111 (Softkopi KP-674) SCKP-411"
"Judul","Pengembangan situs developer syariah PT Bina Graha Persada"
"Pengarang","Aulia Fitri; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32625"
"No. Panggil","KP-1112 (Softkopi KP-675) SCKP-378"
"Judul","Pengembangan situs developer syariah PT Bina Graha Persada"
"Pengarang","Yusuf Rajabi Arrizqi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","4782"
"No. Panggil","T-0358 (Softcopy T-0008)"
"Judul","Kajian penerapan customer relation management (CRM) pada system billing di perusahaan Telekomunikasi selular studi kasus: PT Telkomsel"
"Pengarang","Yucki  Prihadi; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","21707"
"No. Panggil","PA-0134 (Softcopy PA-0134)"
"Judul","Perancangan arsitektur teknis agent performance management studi kasus call center PT. Telkomsel"
"Pengarang","Auliya Ilman Fadli; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48114"
"No. Panggil","SEM-309"
"Judul","ANALISIS DAN PERANCANGAN e-SUPPLY CHAIN MANAGEMENT (STUDI KASUS:PT PRIMA REZEKI PERTIWI)(63-70)"
"Pengarang","Rudy, agustinus, Adi Chandra, zara Elisabeth tanring; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48115"
"No. Panggil","SEM-309"
"Judul","ANALISIS DAN PERANCANGAN e-SUPPLY CHAIN MANAGEMENT (STUDI KASUS:PT PRIMA REZEKI PERTIWI)(63-70)"
"Pengarang","Rudy, agustinus, Adi Chandra, zara Elisabeth tanring; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50430"
"No. Panggil","KP-0206"
"Judul","Customer relationship management pada sistem workplace PT Astra Graphia Tbk./ Heri Eko Purnomo"
"Pengarang","Heri Eko Purnomo,; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50440"
"No. Panggil","KP-0212	"
"Judul","Main server dan database interface dari order management system untuk PT Sarijaya Permana Sekuritas/"
"Pengarang","Denny Muktar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50010"
"No. Panggil","KP-0226"
"Judul","Analisa dan perancangan: Work request management information system berbasis web untuk PT Satelit Palapa Indonesia (SATELINDO)Dewi Mairiza"
"Pengarang","Dewi Mairiza; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50040"
"No. Panggil","KP-0256"
"Judul","Analisa, perancangan dan implementasi server cabang dalam order management system PT. Sarijaya Permana Sekuritas/ Zulhelmy""
"Pengarang","Zulhelmy; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50044"
"No. Panggil","KP-0260"
"Judul","Perancangan ulang dan implementasi sistem identity risk assessment (IndeRA) untuk risk management pada PT. Telekomunikasi Selular/ Wisnu Adiarso Indrasworo"
"Pengarang","Wisnu Adiarso Indrasworo; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7649"
"No. Panggil","KP-0576 (Softkopi KP-143)"
"Judul","Analisis dan perancangan modul inventory dalam distributor management system di PT. Nestle Indonesia/ Ricky Roland"
"Pengarang","Ricky Ronald; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15058"
"No. Panggil","KP-0759 (Softkopi KP-325) (SCKP-196)"
"Judul","Fraud management system PT. Bakrie Telecom Tbk: submodul post-rating dan fraud detection"
"Pengarang","Nilam Fitriah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
