"No. Panggil","KP-0405"
"Judul","Pengembangan knowledge management Pertamina Pusat/ Michael A.S. Simanjuntak"
"Pengarang","Simanjuntak, Michael A.S.; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","27136"
"No. Panggil","005.1 Bar k"
"Judul","Knowledge-based programming construction/ David R. Barstow"
"Pengarang","Barstow, David R.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8830"
"No. Panggil","KP-0623 (Softkopi KP-184) (SCKP-74)"
"Judul","Pengembangan modul document management pada enterprise knowledge portal"
"Pengarang","Ishan R. Saragih; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8921"
"No. Panggil","KP-0626 (SOFKOPI-186) (SCKP-76)"
"Judul","Pengembangan modul help desk pada enterprise knowledge portal"
"Pengarang","Binsar Tampahan H.S; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13644"
"No. Panggil","KP-0753 (Softkopi KP-319) SCKP-192"
"Judul","Pengembangan reviewer's knowledge management system untuk dewan pendidikan tinggi"
"Pengarang","Bima Satria Tama; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","5176"
"No. Panggil","005.43 Pet m"
"Judul","Microsoft OLAP : unleashed from knowledge to mastery"
"Pengarang","Peterson, Timothy; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","2734"
"No. Panggil","005.54 Sow k"
"Judul","Knowledge representation: logical philosophical, and computational foundations"
"Pengarang","Sowa, John F.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","1730"
"No. Panggil","005.74 Mul"
"Judul","Multimedia, knowledge-based and object oriented databases"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","753"
"No. Panggil","006.3 Dia"
"Judul","Dialogue and technology: art and knowledge by Goranzon and Magnus Florin"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","2953"
"No. Panggil","006.32 Clo k"
"Judul","Knowledge-based neurocomputing/Ian Cloete and J.M. Zurada"
"Pengarang","Cloete, Ian; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25305"
"No. Panggil","006.33 Bro d"
"Judul","Design problem solving : knowledge structures and control strategies"
"Pengarang","Brown, David C.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32094"
"No. Panggil","006.33 Dav k"
"Judul","Knowledge-based expert systems: planning & implementation workbook"
"Pengarang","Davis, Randall; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","270"
"No. Panggil","006.33 McG k"
"Judul","Knowledge acquisition: principles and guidelines/Karen L. McGraw"
"Pengarang","McGraw, Karen L.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","2719"
"No. Panggil","006.33 Par k"
"Judul","Knowledge based information systems/D. Patridge, K.M. Hussain"
"Pengarang","Partridge, Derek; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","506"
"No. Panggil","006.33 Wat k"
"Judul","Knowledge aquisition the key to building expert systems"
"Pengarang","Waterman, Donald; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25557"
"No. Panggil","121 Gra s"
"Judul","Structures and procedures of implicit knowledge/ Arthur C. Graessen"
"Pengarang","Graessen, Arthur C.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","24175"
"No. Panggil","519.54 Goo u"
"Judul","Uncertainty models for knowledge-based systems/ Irwin R. Goodman"
"Pengarang","Goodman, Irwin R.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51253"
"No. Panggil","621.367 Oht k"
"Judul","Knowledge- based interpretation of Outdoor Natural Color Scenes "
"Pengarang","Ohta, Yuichi; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","3543"
"No. Panggil","648.4 Rum c"
"Judul","The complete idiot's guide: knowledge management/Melissie Clemmons"
"Pengarang","Rumizen, Melissie Clemmons; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15653"
"No. Panggil","658.404 Gui"
"Judul","A Guide to the project management body of knowledge 3rd ed."
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","275"
"No. Panggil","658.403 Moc k"
"Judul","Knowledge-based systems for management decisions/Robert J. Mockler"
"Pengarang","Mockler, Robert J.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46670"
"No. Panggil","SK-1695 Softcopy SK-1177"
"Judul","Knowledge Graph Completeness Analytics: Case Study of Wikidata"
"Pengarang","Avicenna Wisesa; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50684"
"No. Panggil","SK-1982 (Softcopy SK-1464)"
"Judul","Validasi Kelengkapan Knowledge Graph (KG) Menggunakan Shacl"
"Pengarang","Muhammad Jilham Luthfi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48250"
"No. Panggil","SK-1787 (Softcopy SK-1269) Source code SK-712"
"Judul","GINI-based knowledge imbalance analysis on wikidata"
"Pengarang","Refo Ilmiya Akbar; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51459"
"No. Panggil","005.8 Ras c"
"Judul","CyBOK: Cyber Security Body of Knowledge version 2.1"
"Pengarang","Rashid, Awais; Danezis, George; Chivers, Howard; Lupu, Emil; Martin, Andrew; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51461"
"No. Panggil","005.8 Cyb"
"Judul","CyBOK: The Cyber Security Body of Knowledge version 1.0"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51479"
"No. Panggil","SK-2180 (Softcopy SK-1662) Source Code 817"
"Judul","Knowledge wealth evolution: a case study of wikidata"
"Pengarang","Faris Sayidinarechan Ardhafa, 
Naufal Adi Wijanarko; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","6623"
"No. Panggil","SK-0563 (Softcopy SK-75) Source Code SK -13"
"Judul","Protokol indentifikasi zero knowledge dan aplikasinya pada smart card"
"Pengarang","Wiwit Hermawan; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51485"
"No. Panggil","005.8 Cyb "
"Judul","Cybercrime Investigation Body Of Knowledge Version 1.0"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48708"
"No. Panggil","T-1296 ( Soft Copy T-1004 ) Mak T-95"
"Judul","Transformasi Tabel ke Knowledge Graph dengan Pendekatan  Unsupervised"
"Pengarang","Gries Yulianti; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34801"
"No. Panggil","T-0962 (Softcopy T-0662) Source Code T-0124"
"Judul","Competency knowledge management system berbasis taksonomi"
"Pengarang","I Gusti Ngurah Lanang Wijayakusuma; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7229"
"No. Panggil","SP-095 (Softkopi SP-83)"
"Judul","Pengembangan aplikasi knowledge management for project management"
"Pengarang","Bondan Samodro; Ricky Roland; Yudha Sanyoto; "
"Penerbit",""
"Fisik",""
"Tipe","Student Project (SP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42508"
"No. Panggil","KA-660 (Softcopy KA-658) MAK KA-319"
"Judul","Perancangan knowledge management system pada badan kepegawaian negara (BKN)"
"Pengarang","Didik Pamungkas; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35241"
"No. Panggil","KP-1359 (Softcopy KP-918)"
"Judul","Pengembangan knowledge management portal pada PT GMF Aeroasia"
"Pengarang","Guida Rahima W.; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46196"
"No. Panggil","KP-2797"
"Judul","Pengembangan knowledge management system pada tribe user tokopedia"
"Pengarang","Monica Agustin Savitri; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28421"
"No. Panggil","KP-1028 (Softkopi KP-592 SCKP-tidak ada"
"Judul","JPK knowledge center di PT Jamsostek (PERSERO)"
"Pengarang","Riza Guntur Prakoso; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28543"
"No. Panggil","KP-1077 (Softkopi KP-641) SCKP-tidak ada"
"Judul","JPK knowledge center di PT Jamsostek (Persero)"
"Pengarang","Muhammad Ghafur AWS; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50552"
"No. Panggil","Mak T Jilid 001-015 (T-1196) (Mak T-008)"
"Judul","Learning Explicit and Implicit Knowledge with Differentiable Neural Computer "
"Pengarang","Adnan Ardhian; Mohamad Ivan Fanany; "
"Penerbit",""
"Fisik",""
"Tipe","Makalah Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50585"
"No. Panggil","Mak T Jilid 016-035 (T-1213) (Mak T-022)"
"Judul","Analysis of Knowledge Management Readiness in Government Institution "
"Pengarang","Wahyu Indra Satria; Irwan Munandar; IGK Rizal; Elin Cahyaningsih; Dana Indra Sensuse; Handrie Noprisson; "
"Penerbit",""
"Fisik",""
"Tipe","Makalah Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50596"
"No. Panggil","Mak T Jilid 016-035 (T-1223) (Mak T-031)"
"Judul","Knowledge Management System in Education and Training Instituons: Review "
"Pengarang","Irwan Munandar; Wahyu Indra Satria; Dana Indra Sensuse; "
"Penerbit",""
"Fisik",""
"Tipe","Makalah Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51721"
"No. Panggil","SEM-384"
"Judul","ICT For Knowledge-Based Economy: The Case Of Bahrain (B1-B7)"
"Pengarang","Hadeel Al-Obaidy; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46809"
"No. Panggil","TR-CSUI-001-2017"
"Judul","Ontology enrichment for multi-domain knowledge and expertise representation"
"Pengarang","Harry T. Yani Achsan; "
"Penerbit",""
"Fisik",""
"Tipe","Technical Report"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51795"
"No. Panggil","SEM-384"
"Judul","ICT For Identifying Knowledge in Remote Areas (F1-F6)"
"Pengarang","Nazir Harjanto
Wati Hermawati; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51879"
"No. Panggil","SEM-381"
"Judul","A Losson for Software Engineering from Knowledge Engineering (569-579)"
"Pengarang","John Debenham; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52068"
"No. Panggil","SEM-376"
"Judul","Towards Community-Based Evolution of Knowledge-Intensite (989-1006)"
"Pengarang","Pieter De Leenheer
Robert Meersman; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36105"
"No. Panggil","SEM-283"
"Judul","Pemetaan hubungan generalisasi / spesialisasi pada model ER ke model rlational, HAL. E.33-E.38"
"Pengarang","Ashari Imamudin; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25411"
"No. Panggil","006.6 Kat t"
"Judul","TRS-80 graphics: for the model 1 and model III/ David A. Kater"
"Pengarang","Kater, David A.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","33199"
"No. Panggil","KA-146 (Softcopy KA-146)"
"Judul","Analisis model penerimaan pengguna dengan model UTAUT: studi kasus e-SPT dan e-FILING"
"Pengarang","Muhammad Malik Hakim; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","6403"
"No. Panggil","515.2 Abd m"
"Judul","Model numerik pada mikrokomputer/Sjarif Abdat"
"Pengarang","Abdat, Sjarif; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","16162"
"No. Panggil",""
"Judul","The logical data model, page 379"
"Pengarang","Kuper, Gabriel M."
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36209"
"No. Panggil","SEM-280"
"Judul","Maturity model for software industrial, HAL. III.9-III.14"
"Pengarang","Hendro Gunawan; R. Soemarno; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","37274"
"No. Panggil","SEM-248"
"Judul","A Belief network model for IR, Hal. 253-260"
"Pengarang","Berthier A.N. Riberio; Richard Muntz; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","37573"
"No. Panggil","SEM-216"
"Judul","A Distributed authorization model for www, Hal. 101-110"
"Pengarang","Jose Kahan; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44523"
"No. Panggil","SEM-354"
"Judul","ITIL Adoption Model Based on TAM"
"Pengarang","Sarvenaz Mehravani,; Nastaran Hajiheydari, Manijeh Haghign
hinasab; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47339"
"No. Panggil","Ringdis-066"
"Judul","Pengembangan model kematangan E-Government di Indonesia"
"Pengarang","Darmawan Napitupulu; "
"Penerbit",""
"Fisik",""
"Tipe","Ringkasan Disertasi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47610"
"No. Panggil","SEM-366"
"Judul","Pembangkit ucapan model artikulatori.( hal. G-17/G-22 )"
"Pengarang","Arif B.Putra N,Arry Akhmad Arman,Kuspriyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","5238"
"No. Panggil","306.42 Kon d"
"Judul","A Deduction model of belief/ Kurt Konolige"
"Pengarang","Konolig, Kurt; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43585"
"No. Panggil","Dis-55 (Softcopy Dis-46)"
"Judul","Pengembangan model kematangan e-government di Indonesia"
"Pengarang","Darmawan Baginda Napitupulu; "
"Penerbit",""
"Fisik",""
"Tipe","Disertasi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15639"
"No. Panggil","T-0094"
"Judul","Solving The Design Equation in the Failures Model"
"Pengarang","Prasetya, I.S.W.B.; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25758"
"No. Panggil","005.75 Rid d"
"Judul","A data abstraction model/ M.M. Ridwan"
"Pengarang","Ridwan , M.M.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50576"
"No. Panggil","Mak T Jilid 016-035 (T-1209) (Mak T-019)"
"Judul","Business Process Model of e-Hajj in Indonesia"
"Pengarang","Rahmi Imanda; Inra Budi; Achmad Fauzi Azmi; Ahmad Fauzie; Dana Indra Sensuse; "
"Penerbit",""
"Fisik",""
"Tipe","Makalah Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49332"
"No. Panggil","TR-CSUI/005(001-010) 2022"
"Judul","Overview Sequence-To-Sequence Model Pada Tacotron2"
"Pengarang","Martin Novela; "
"Penerbit",""
"Fisik",""
"Tipe","Technical Report"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52181"
"No. Panggil","SEM-374"
"Judul","On Strings in Software Model Checking (19-30)"
"Pengarang","Hossein Hojjat
Philipp Rummer
Ali Shamakhi; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53518"
"No. Panggil","SEM-313"
"Judul","E-Government Performance Based Model (143-148)"
"Pengarang","Frans Richard Kodong; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13592"
"No. Panggil",""
"Judul","Distibuted Computing: Optimalkan Kapasitas Sistem Perusahaan, page 40"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","4775"
"No. Panggil","T-0351 (Softcopy T-0003)"
"Judul","Strategi implementasi keamanan sistem informasi studi kasus pada perusahaan manufacturing di Indonesia"
"Pengarang","Handy; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","4784"
"No. Panggil","T-0360 (Softcopy T-0010)"
"Judul","Studi Preliminer komposisi pengeluaran teknologi informasi pada perusahaan farmasi multinasional di indonesia"
"Pengarang","Ruston Parapat; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7368"
"No. Panggil","PA-0006 (Softcopy PA-0006)"
"Judul","Perancangan helpdesk dengan microsoft operation framework di Perusahaan Perminyakan Multi-Nasional"
"Pengarang","Angelina Astrid; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7726"
"No. Panggil","PA-0025 (Softcopy PA-0025)"
"Judul","Perancangan integrasi e-business untuk perusahaan network marketing studi Kasus :PT. UTN"
"Pengarang","Monthy; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13692"
"No. Panggil","PA-0093 (Softcopy PS-0093)"
"Judul","Perbaikan Sistem Distribusi Penjualan dengan E-business pada suatu Perusahaan Distributor Otomotif"
"Pengarang","Setiyangsih, Timor; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14418"
"No. Panggil","JIKT-6-1-September2006-27"
"Judul","Pemberdayaan pengelola sistem informasi perusahaan melalui alih pengetahuan dalam outsourcing teknologi informasi"
"Pengarang","Idris Asmuni"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14870"
"No. Panggil",""
"Judul","SQM & ITSM membuat perusahaan siap bersaing, page 18"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14805"
"No. Panggil",""
"Judul","Kondisi pengamanan sistem informasi 56 perusahaan Indonesia, page 76"
"Pengarang","Agus Pracoyo"
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14782"
"No. Panggil",""
"Judul","Perusahaan komponen otomotif thailand terapkan ebusiness, page 96"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15137"
"No. Panggil",""
"Judul","Peran pengelolaan informasi perusahaan dalam pengembangan tata-pamong, 90"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15808"
"No. Panggil","PA-0106 (Softcopy PA-0106)"
"Judul","Pengembangan IT strategy map unit TI perusahaan manufaktur sebuah studi Kasus"
"Pengarang","Dede Mulyana; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","21569"
"No. Panggil","PA-0122 (Softcopy PA-0122)"
"Judul","Analisa studi Implementasi ESB dan Uji Modularitas pada sebuah perusahaan perbaikan"
"Pengarang","Dani Ardian Saputra; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","21613"
"No. Panggil","PA-0126 (Softcopy PA-0126)"
"Judul","Perencanaan strategis sistem informasi studi kasus sebuah perusahaan Manufaktur Makanan"
"Pengarang","Frans P. Sampelobo; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","27043"
"No. Panggil",""
"Judul","Cara cerdas perusahaan menyiapkan pensiun karyawan, page 34"
"Pengarang","Jelang Ray Agung Pangestu"
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28168"
"No. Panggil",""
"Judul","Kiat perusahaan Migas mengelola orang-orang terbaik, page 12"
"Pengarang","Firdanianty"
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35311"
"No. Panggil","JURNAL SISTEM INFORMASI, Vol. 7 (2011): No.1"
"Judul","Mengukur korelasi antara tingkat kemapanan tatakelola teknologi informasi dengan produktivitas perusahaan"
"Pengarang","Annas Vijaya dan Budi Yuwono"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36362"
"No. Panggil","SEM-272"
"Judul","Sistem penilaian dan perencanaan kinerja perusahaan menggunakan metode balanced scorecard, Hal. V.33-V.34"
"Pengarang","Ferry Adhitya Kurniawan; Titik Lusiani; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36414"
"No. Panggil","SEM-271"
"Judul","Pemodelan framework manajemen resiko teknologi informasi untuk Perusahaan di Negara berkembang, Hal. 121-126"
"Pengarang","Teknologi informasi, resiko, manajemen resiko, framework manajemen resiko, COBIT, NIST, OCTAVE; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36583"
"No. Panggil","SEM-268"
"Judul","Implementasi customer relationship management pada perusahaan kontraktor pembangunan, Hal. 20-24"
"Pengarang","Ahmad Zuhdi; Hadi Setiawan; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44692"
"No. Panggil","SEM-356"
"Judul","Strategi Implementasi Kipi Bagi Perusahaan Pengembangan Perangkat Lunak Bersertifikat Iso-9001"
"Pengarang","Waniwatining Astuti; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44826"
"No. Panggil",""
"Judul","EKSPLORASI PEMANFAATAN TECHNOLOGY DAN USER SUPPORT PADA WEBSITE PERUSAHAAN GO PUBLIK DI INDONESIA"
"Pengarang","Luciana  Spica Almilia; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44894"
"No. Panggil","SEM-341"
