"Pengarang","Budiman Arbenta, 
Rafli Bangsawan, 
Sae Pasomba; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","10692"
"No. Panggil","T-0201"
"Judul","Pengembangan fasilitas perkakas kognitif berbasis sistem pakar pada sistem pengajaran berbantuan komputer dalam domain strategi belajar"
"Pengarang","Denny Kurniadi; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34422"
"No. Panggil","KA-171 (Softcopy KA-170)"
"Judul","Perancangan integrasi sistem menggunakan togaf architecture development model: studi kasus sistem back-office PT. XYZ"
"Pengarang","M.Rizky Satrio Utomo; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45046"
"No. Panggil","KA-976 (Softcopy KA-973) MAK KA-628"
"Judul","Perancangan sistem informasi pemantauan proyek: studi kasus pusat sistem informasi dan teknologi keuangan kementerian keuangan"
"Pengarang","Faris Nafiul Amal; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44372"
"No. Panggil","KA-908 (Softcopy KA-906) MAK KA-565"
"Judul","Perancangan sistem manajemen pengetahuan: studi kasus direktorat sistem informasi statistik badan pusat statistik"
"Pengarang","Endah Dewi Astuti; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42512"
"No. Panggil","KA-664 (Softcopy KA-662) MAK KA-323"
"Judul","Analisis manfaat investasi sistem full e-procurement terhadap sistem semi e-procurement: studi kasus kementerian pekerjaan umum"
"Pengarang","Harry Kurniawan Sitorus; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42020"
"No. Panggil","KA-588 (softcopy KA-585) MAK KA-247"
"Judul","Pengembangan sistem pengujian regresi perangkat lunak tertanam pada sistem bantuan pengemudi: studi kasus BMW AG"
"Pengarang","Hendri Martius Wijaya; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48780"
"No. Panggil","KP- 3474"
"Judul","Integrasi CATAPA dengan Sistem Kehadiran Menggunakan Automatic Data Master Server (ADMS) dan Pengembangan Sistem Pembayaran pada CATAPA User Console"
"Pengarang","Irene Pixelyne Romauli; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49249"
"No. Panggil","KP-3580"
"Judul","Pengembangan Sistem Monitoring Transaksi Berbasiskan Web Socket Pada Smartbilling BPI PT Sistem Bayar Indonesia"
"Pengarang","Fransiscus Emmanuel Bunaren; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48584"
"No. Panggil","KP-3415"
"Judul","Pengembangan Rancangan Desain Antarmuka pada Proyek Sistem  Persuratan (TPS) dan Sistem Monitoring (MIS) di   PT. Telekomunikasi Indonesia"
"Pengarang","Mila Shania; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48345"
"No. Panggil","KP-3322"
"Judul","Pengembangan Sistem Informasi Customer Relation Management dan Sistem Manajemen Paket Wisata Agen Travel di PT Global Teknokreasi Indonesias"
"Pengarang","Ahmad Supriyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41419"
"No. Panggil","KA-553 (Softcopy KA-550) MAK KA-213"
"Judul","Faktor-faktor yang mempengaruhi penerimaaan pengguna terhadap sistem informasi online: studi kasus pada sistem multifinance confins di PT.Sasana artha finance"
"Pengarang","Felisia Irma Akemirastiwi; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43124"
"No. Panggil","KP-2131 (Softcopy KP-1693"
"Judul","Implementasi sistem informasi management trainee dan sistem informasi modul sertifikat Departement Pendidikan dan Pelatihan PT. Pupuk Sriwidjaja Palembang"
"Pengarang","Fitri Purnama Sari; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44261"
"No. Panggil","KP-2450"
"Judul","Analisis dan perancangan sistem informasi registrasi event pada biweb dan sistem informasi manajemen dokumen internal PIA-MI Bank Indoenesia"
"Pengarang","Nadya Putri Novanti; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43146"
"No. Panggil","KP-2156 (Softcopy KP-1718)"
"Judul","Implementasi Sistem Informasi Management Trainee dan Sistem Informasi Modul Sertifikat Departemen Pendidikan dan Pelatihan PT Pupuk Sriwidjaja Palembang"
"Pengarang","Zahrul Addini; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44255"
"No. Panggil","KP-2434"
"Judul","Evaluasi satuan kierja dan beberapa aktivitas penjaminan mutu sistem manajemen pengetahuan dan sistem manajemen pembelajaran milik Bank Indonesia"
"Pengarang","Akram Amrullah Rajab; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44119"
"No. Panggil","KP-2312 (Softcopy KP-1874)"
"Judul","Analisis & Desain Sistem e-Monev dan Evaluasi & UAT Sistem Manajemen Pengamanan Informasi Kementerian Komunikasi dan Informatika RI"
"Pengarang","Zahra Zuluthfa; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43749"
"No. Panggil","KP-2267 (Softcopy KP-2267)"
"Judul","Pengembangan dan implementasi sistem local revenue dan testing sistem global survey CMA-CGM"
"Pengarang","Vasko Dagama; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43070"
"No. Panggil","KP-2083 (Softcopy KP-1645)"
"Judul","Enhancement enterprise data warehouse sistem pembayaran sub sistem kliring Nasional Bank Indonesia Generasi II"
"Pengarang","Dika Galih Pratama; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42996"
"No. Panggil","KP-2032 (Softcopy KP- 1594)"
"Judul","Responsive website untuk sistem evaluasi level 1 dan sistem perencanaan anggaran diklat di PT PLN (persero) Pusdiklat"
"Pengarang","Muhammad Hasbi Muharyadi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42355"
"No. Panggil","KP-1889 (Softcopy KP-1451)"
"Judul","Dokumentasi dan testing untuk enhancement pada sistem informasi manajemen Sumber Daya Manusia (SIMASDAM) V.3.6 modul sistem penilaian kinerja pegawai"
"Pengarang","Nurfitriana Haryantie; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42326"
"No. Panggil","KP-1862 (Softcopy KP-1424)"
"Judul","Pengembangan dan pengoptimalan sistem database divisi pengelolaan sistem dan informasi operasi moneter Departemen pengelolaan moneter Bank Indonesia"
"Pengarang","Dewi Setiawati; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42279"
"No. Panggil","KP-1817 (Softcopy KP-1379)"
"Judul","Pengembangan dan pengoptimalan sistem database divisi pengelolaan sistem dan informasi operasi moneter Departemen pengelolaan moneter Bank Indonesia"
"Pengarang","Muhammad Rahadian Yusuf; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42223"
"No. Panggil","KP-1762  (Softcopy KP-1324)"
"Judul","Pengembangan dan pengoptimalan sistem database divisi pengelolaan sistem informasi operasi moneter Departemen Pengelolaan Moneter Bank Indonesia"
"Pengarang","Melinda; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42207"
"No. Panggil","KP-1748 (Softcopy KP-1310)"
"Judul","Analisis dan dokumentasi rancangan sistem pada sistem informasi pegawai PT. PLN (Persero) P3B Jawa Bali"
"Pengarang","Fernanda Patrisian; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44465"
"No. Panggil","KP-2528"
"Judul","Pengembangan sistem restitusi online dan sistem talentpool management bidang keuangan, SDM dan administrasi"
"Pengarang","Herasfin Isyana Aristianti; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42439"
"No. Panggil","KP-1971 (Softcopy KP-1533)"
"Judul","Peningkatan mutu pada jaringan sistem di area kerja dan penerapan sistem di PT. Nippisun Indonesia"
"Pengarang","Karel Gloryus Loka Pratama; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44912"
"No. Panggil","KP-2540 Softcopy KP-1984"
"Judul","Peningkatan mutu pada jaringan sistem di area kerja dan penerapan sistem ERP di PT Nippisun Indonesia"
"Pengarang","Aditya Eka Pranandiansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35171"
"No. Panggil","KP-1337 (Softcopy KP-897)"
"Judul","Dokumentasi sistem gudang data dan sistem ERP Direktorat Keuangan PT Bank CIMB Niaga"
"Pengarang","Ahmad Mahmudi Yunus; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35183"
"No. Panggil","KP-1343 (Softcopy KP-903)"
"Judul","Analisis sistem HRD dan proses bisnis sistem pembayaran dan rekruitmen pada PT. Lucky Abadi Textile Factory"
"Pengarang","Satrio Budhi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28499"
"No. Panggil","KP-1059 (Softkopi KP-623) SCKP-tidak ada"
"Judul","Pengembangan sistem aplikasi survei budaya 360 derajat dan sistem tempat informasi aktual (TIFA)"
"Pengarang","Gregorio Gringo Honassan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52951"
"No. Panggil","SEM-327"
"Judul","Sistem Pendukung Keputusan Penentuan Lokasi Pompa Bensin Di kecamatan Medan Sunggal Berbasis  Sistem Informasi Geografis (169-182)"
"Pengarang","Handri Sunjaya 
Mardhiatul Husna; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34337"
"No. Panggil","SK-0966 (Softcopy SK-447)"
"Judul","Rancangan penerapan audit sistem informasi dengan teknik continuous auditing sebagai sarana evaluasi fungsionalitas sistem informasi berbasis web studi kasus: sistem informasi akademis next- generation Universitas Indonesia"
"Pengarang","Muhammad Fitriansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","31588"
"No. Panggil","SK-0828 (Softkopi SK-310) Source code SK-272"
"Judul","Pengembangan sistem analisis semantik bahasa indonesia berdasarkan sistem controlled english to logic translation (CELT) dan penerapannya pada sistem tanya jawab yang menggunakan suggested upper merged ontology (SUMO)"
"Pengarang","Angga Kho Meidy; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","3101"
"No. Panggil","658.403 8 Mcl s"
"Judul","Sistem informasi manajemen edisi bahasa Indonesia jilid I/Raymond McLeod"
"Pengarang","McLeod, Raymond; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","3102"
"No. Panggil","658.403 8 Mcl s"
"Judul","Sistem informasi manajemen edisi bahasa Indonesia jilid II/Raymond McLeod"
"Pengarang","McLeod, Raymond; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13592"
"No. Panggil",""
"Judul","Distibuted Computing: Optimalkan Kapasitas Sistem Perusahaan, page 40"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","6291"
"No. Panggil","005.43 Ted r"
"Judul","Rancangan sistem operasi minix ( bahan pengajaran)/ andreas Tedja"
"Pengarang","Tedja, Andreas; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","6363"
"No. Panggil","005.43 Pri p"
"Judul","Pengantar sistem operasi ( bahan pengajaran )/ B.N. Budi Priyanto"
"Pengarang","Priyanto, B.N. Budi; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","9106"
"No. Panggil","005.74 Ram s "
"Judul","Sistem Manajemen Database 3th Edisi/ Raghn Ramakrishnan dan Johannes Gehrke"
"Pengarang","Ramakrishnan, Raghn; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","9111"
"No. Panggil","658.403 8 Lau s "
"Judul","Sistem Informasi Manajemen : Mengelola Perusahaan Digital 8th ed."
"Pengarang","Laudon, Kenneth C.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7674"
"No. Panggil","SP-039"
"Judul","Perancangan dan implementasi sistem informasi geografis untuk manajemen resolusi konflik di Indonesia"
"Pengarang","Alfvin Ridwanto; Dani Rosyadi; Loeqmanul Hakim; Rossupanji Pribadi; Robertus Nursuksma; "
"Penerbit",""
"Fisik",""
"Tipe","Student Project (SP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8778"
"No. Panggil","KP-0056"
"Judul","Analisa dan perancangan sub sistem informasi pelayanan pelanggan/ Santoso Wibowo"
"Pengarang","Wibowo, Santoso; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","4775"
"No. Panggil","T-0351 (Softcopy T-0003)"
"Judul","Strategi implementasi keamanan sistem informasi studi kasus pada perusahaan manufacturing di Indonesia"
"Pengarang","Handy; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8801"
"No. Panggil","PA-0003 (Softcopy PA-0003)"
"Judul","Perancangan sistem perdagangan elektronik dengan konsep extended enterprise di Indonesia"
"Pengarang","Bimo Sakti  Wijoyo; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","9497"
"No. Panggil","PA-0058 (Softcopy PA-0058)"
"Judul","Analisa dan Kajian Kebijakan Keamanan, sebuah studi kasus Sistem E-learning pada Universitas BCD"
"Pengarang","Rony Baskoro Lukito; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","9546"
"No. Panggil","PA-0076 (Softcopy T-0076)"
"Judul","Perancangan sistem informasi terpadu jaringan apotek PT. FMI"
"Pengarang","Irman Triharyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","10402"
"No. Panggil","PK-3"
"Judul","Sistem referensi pada perpustakaan fakultas ilmu komputer Universitas Indonesia/ Hafiz; Permono"
"Pengarang","Hafiz; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Kelompok (PK)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","10405"
"No. Panggil","PK-5"
"Judul","Sistem informasi perpustakaan unit pengadaan/ Ferral Hisman M.; Reza Fatahillah"
"Pengarang","Hisman M, Ferral; Fatahillah, Reza; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Kelompok (PK)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13665"
"No. Panggil","PA-0085 (Softcopy PA-0085)"
"Judul","Evaluasi implementasi sistem service dan sales pada distributor resmi suatu merek telepon selular"
"Pengarang","Riry Iptaria; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13692"
"No. Panggil","PA-0093 (Softcopy PS-0093)"
"Judul","Perbaikan Sistem Distribusi Penjualan dengan E-business pada suatu Perusahaan Distributor Otomotif"
"Pengarang","Setiyangsih, Timor; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13707"
"No. Panggil",""
"Judul","Cek elektronik: sistem pembayaran masa depan, page 67"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14055"
"No. Panggil","PA-0084 (Softcopy PA-0084)"
"Judul","Pengembangan prototipe kerangka aplikasi government studi kasus Sistem Informasi Kependudukan "
"Pengarang","Herald Setiadi; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14357"
"No. Panggil","JURNAL ILMU KOMPUTER DAN TEKNOLOGI INFORMASI vol.1 No. 1 Mei 2001"
"Judul","Pengenalan aroma campuran dengan probabilistic neural network pada sistem penciuman elektronik, hal 15-23"
"Pengarang","Wisnu Jatmiko dan Benyamin Kusumoputro"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14367"
"No. Panggil","JIKT-1-2-Oktober2001-44"
"Judul","Penerapan berbagi teknik sistem temu-kembali informasi berbasis hiperteks, hal.  44-54"
"Pengarang","Zainal A. Hasibuan dan Yofi Andri"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14404"
"No. Panggil","JURNAL ILMU KOMPUTER DAN TEKNOLOGI INFORMASI, Vol. 4 No. 2 Oktober 2004 "
"Judul","Pengunaan protokol standar dalam sistem telemetri air bawah tanah,hal. : 9-13"
"Pengarang","Tatik Maftukhah"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14418"
"No. Panggil","JIKT-6-1-September2006-27"
"Judul","Pemberdayaan pengelola sistem informasi perusahaan melalui alih pengetahuan dalam outsourcing teknologi informasi"
"Pengarang","Idris Asmuni"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14876"
"No. Panggil",""
"Judul","Sistem informasi KPU: bukan kalkulator 200 miliar, page 88"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14805"
"No. Panggil",""
"Judul","Kondisi pengamanan sistem informasi 56 perusahaan Indonesia, page 76"
"Pengarang","Agus Pracoyo"
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15217"
"No. Panggil",""
"Judul","Evaluasi strategi integrasi sistem informasi ragam institusi, page 74"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15270"
"No. Panggil",""
"Judul","Lurahsoft Komputerisasi sistem informasi warga di kelurahan, page 94"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15804"
"No. Panggil","PA-0102 (Softcopy PA-0102)"
"Judul","Perancangan data warehouse untuk menunjang sistem informasi eksekutif pendidikan Universitas Indonesia"
"Pengarang","Setyo Kuncoro; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15810"
"No. Panggil","PA-0108 (Softcopy PA-0108)"
"Judul","Perancangan aplikasi sistem informasi keagenan: studi kasus di Departemen Perdagangan "
"Pengarang","Ari Wulandari; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15968"
"No. Panggil","Pub.Staf PN-0029"
"Judul","Sistem temu kembali citra untuk sensasi berbasis teori fuzzy"
"Pengarang","Alfina, Ika; Widyanto, M. Rahmat"
"Penerbit",""
"Fisik",""
"Tipe","Prosiding Nasional"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","18915"
"No. Panggil","PRO-HIBAH BERSAING-2007-011"
"Judul","Sistem indeks untuk penyimpanan data pengetahuan(Proposal HIBAH BERSAING)"
"Pengarang","Wahyu C. Wibowo; Rakhmad Azhari"
"Penerbit",""
"Fisik",""
"Tipe","Proposal Research (Khusus Dose"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","18940"
"No. Panggil","PRO-HIBAH PASCA-2003-002"
"Judul","Pengembangan sistem temu kembali terdistribusi (Distributed Information system development)"
"Pengarang","Zainal A. Hasibuan"
"Penerbit",""
"Fisik",""
"Tipe","Proposal Research (Khusus Dose"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","19022"
"No. Panggil","JURNAL SISTEM INFORMASI, Vol. 1 No.1 September 2005"
"Judul","Penelitian bidang sistem informasi manajemen di Indonesia (SIMDI): quo vadis?"
"Pengarang","Rahmat M. Samik-Ibrahim"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","19031"
"No. Panggil","JURNAL SISTEM INFORMASI, Vol. 2 (2006):  No.1 "
"Judul","Analisa  keputusan pemilihan model dan proses pengembangan sistem PT Bank Kita"
"Pengarang","Yusron Avivi dan Dana Indra Sensuse"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","20211"
"No. Panggil","PRO-RUT-2002-007"
"Judul","Sistem informasi kependudukan untuk menunjang e-goverment di Inedonesia (Proposal RUT) X"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Proposal Research (Khusus Dose"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","20876"
"No. Panggil","PA-0116 (Softcopy PA-0116)"
"Judul","Perencanaan strategis Sistem Informasi studi kasus: Asian Banking and Finance Institutei "
"Pengarang","Stepani Sisca Wulandari; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","20887"
"No. Panggil","PA-0118 (Softcopy PA-0118)"
"Judul","Pengembangan Sistem Pelatihan untuk meningkatkan sumber  daya  manusia pada industri Perbankan"
"Pengarang","Fahleza Tri Hendi; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","21613"
"No. Panggil","PA-0126 (Softcopy PA-0126)"
"Judul","Perencanaan strategis sistem informasi studi kasus sebuah perusahaan Manufaktur Makanan"
"Pengarang","Frans P. Sampelobo; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","21689"
"No. Panggil","PA-0128 (Softcopy PA-0128)"
"Judul","Perencanaan Strategis Sistem Informasi pada Sekretariat Jendral DPR RI"
"Pengarang","Ikhwan Wahyudi MH; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","22561"
"No. Panggil","T-0607 (Softcopy T-0266)"
"Judul","Pengembangan sistem temu-kembali informasi terdistribusi berbahasa Indonesia"
"Pengarang","Achmad Nizar  Hidayanto; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","22566"
"No. Panggil","PA-0136 (Softcopy PA-0136)"
"Judul","Penentuan spesifikasi prasyarat perangkat lunak sistem informasi pemeliharaan dengan menggunakan RUP"
"Pengarang","Abdul Basith Hijazy; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25460"
"No. Panggil","PA-0141 (Softcopy PA-0141)"
"Judul","Perencanaan strategis Sistem Informasi studi kasus Rumah Sakit Haji Jakarta"
"Pengarang","Untung Efendi; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25462"
"No. Panggil","PA-0143 (Softcopy PA-0143)"
